SMILE,label
Clc1ccccc1\C=C\2/SC(=S)NC2=O,1
OC(=O)c1oc2ccc(cc2c1)c3cnn(c3)C4CCNCC4,0
Fc1cccc(F)c1Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5,1
CC(C)CCNC1=CC(=O)C(=C(C[C@]2(C)[C@@H](C)CC[C@]3(C)[C@H]2CCC=C3C)C1=O)O,0
Cn1cc(cn1)c2cnc3ccc(NC(=O)NCCc4ccccc4)nc3c2,0
OC[C@H](Cc1ccccc1)NC(=O)C[C@H]2CNC(=O)c3cc(cn23)c4cccc(F)c4,1
CN1CCC(CC1)n2c(I)c(Cl)c3c(Cl)cc(nc23)C(=O)N,1
CCN(CC)CCOc1cncc(n1)c2ccc3[nH]cc(c4ccnc(N)n4)c3c2,1
CN1C(=N\C(=C/c2ccc3OCOc3c2)\C1=O)NCCN,0
Cc1c(O)c(O)c2O[C@H]3O[C@H](C(=O)c4c(O)c(O)c(O)c(C)c34)c2c1C=O,0
CC(C)N1CCN(CC1)c2ccc3nnnc(Nc4cccc(OC(F)(F)F)c4)c3n2,0
CNC(=O)c1cccc2c3cnccc3c(Nc4c(F)cccc4F)nc12,1
Clc1cccc(Nc2nc3c(cccc3c4cnccc24)C(=O)NC5CC5)c1,1
FC(F)(F)Oc1cccc(\C=C\2/SC(=O)NC2=O)c1,1
CN1C(=N\C(=C/c2ccc3OCOc3c2)\C1=O)NC(=O)C,0
CN1C(=N\C(=C/c2ccc3OCOc3c2)\C1=O)Nc4ccc5OCCOc5c4,0
OC(=O)c1cccc2c3cnccc3c(Nc4cccc(Cl)c4)nc12,1
CN[C@H]1CCCN(C1)c2ccncc2Nc3ncc4ccc(nn34)c5c(F)cccc5F,1
COc1ccc(\C=C/2\N(Cc3ccccc3)C(=O)NC2=O)cc1,0
Nc1nccc(n1)c2ccc3noc(c4ccc(Cl)cc4)c3c2,1
COc1ccc(\C=C\2/SC(=O)NC2=O)cc1OC,0
NC(=O)c1cc(F)cc2CN(C3CCN(CC3)C4CCC(F)(F)CC4)C(=O)c12,0
COC(=O)C1=C(Nc2ccccc2Cl)O\C(=C/c3c[nH]c4ncccc34)\C1=O,1
C\C\1=C\C[C@H]2CNC(=O)c3cc([nH]c23)c4cccc5nc(C)c(NC1)nc45,1
C\C\1=C/C[C@H]2CNC(=O)c3cc([nH]c23)c4cccc5nc(C)c(NC1)nc45,1
O=C1NC(=S)S/C/1=C\c2ccc3ccccc3c2,1
O[C@@H]1CC[C@H](CC1)Nc2ccn3ncc(c4cccc(OC(F)(F)F)c4)c3n2,1
COc1cc2nc(C)oc2c(C[C@]3(C)[C@@H](C)CC[C@]4(C)[C@H]3CCC=C4C)c1O,0
[O-][n+]1ccc2c(ccnc2c1c3c(Cl)cccc3Cl)c4ccc(F)cc4Cl,0
CN(C)CCNc1ccn2ncc(c3ccc4ccccc4c3)c2n1,1
N#C\C(=C/1\Nc2ccccc2S1)\c3ccnc(NCCc4cccnc4)n3,1
COCCNC1=N\C(=C/c2ccc3OCOc3c2)\C(=O)N1C,0
C1CCN(CC1)c2ccc(Nc3cncc4ncc(nc34)c5ccccc5)cc2,0
Fc1ccccc1c2ccc3[nH]nc(c4cncc(O[C@H]5CNCCC56CC6)n4)c3c2,1
Fc1ccc2NC(=O)\C(=C\c3oc(cc3)c4cccc(c4)C(=O)NC5CC5)\c2c1,0
Fc1cccc(Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5)c1,1
Fc1cccc(F)c1c2cccc(CNc3cnccc3OC4CCNCC4)n2,0
N[C@H]1CCC[C@H](C1)c2ccncc2Nc3ncc4ccc(nn34)c5c(F)cccc5F,1
Nc1ccn2ncc(c3ccc4ccccc4c3)c2n1,0
Fc1ccc(Oc2ccc3C=C4N(C(=S)NC4=O)C(=O)c3c2)cc1,1
N(c1cccnc1)c2nc3c(cccc3c4sccc24)c5nnc[nH]5,1
N[C@@H]1CC[C@@H](CC1)Nc2cc(Br)cc3cc(oc23)C(=O)O,1
N[C@@H]1CC[C@H](CC1)Nc2cc(Br)cc3cc(oc23)C(=O)O,1
Fc1ccc(Nc2nc3c(cccc3c4sccc24)c5nnc[nH]5)c(Cl)c1,1
CN1CCC[C@H]1C2=Nc3c(oc4ccc(Br)cc34)C(=O)N2,1
CCn1nc(C#Cc2cc(ccc2C)C(=O)Nc3ccc(CN4CCN(C)CC4)c(c3)C(F)(F)F)c5c(N)ncnc15,0
N[C@H]1CCCN(C1)c2ccncc2Nc3ncc4ccc(nn34)c5nccs5,1
Cn1cc(cn1)c2cnc3ccc(NC(=O)NCc4ccccc4)nc3c2,0
N[C@H]1CCCN(C1)c2ccncc2Nc3ncc4ccc(nn34)c5ccc(Cl)cc5Cl,1
O=C1NC(=S)S/C/1=C\c2cccc3ccsc23,1
CN1C(=N\C(=C/c2ccc3OCOc3c2)\C1=O)Nc4ccc5OCOc5c4,0
O=C(NCCN1CCCC1)c2cccc(c2)c3oc(\C=C/4\C(=O)Nc5ccccc45)cc3,1
NC(=O)c1cc(Cl)c2c(Cl)c(I)n(C3CCCC(O)C3)c2n1,1
COc1ccc2c(c1)[nH]c3c(C)nccc23,0
C[C@@H]1C[C@H](N)CN(C1)c2ccncc2Nc3ncc4ccc(nn34)c5c(F)cccc5F,1
C[C@H]1C[C@H](N)CN(C1)c2ccncc2Nc3ncc4ccc(nn34)c5c(F)cccc5F,1
C1CCN(CC1)c2ccc(Nc3cc4ncc(nc4cn3)c5ccccc5)cc2,0
