SMILE,label
[O-][n+]1ccc2c(ccnc2c1c3c(Cl)cccc3Cl)c4ccc(F)cc4Cl,0
NCC1CCN(CC1)c2ccc(Cl)cc2NC(=O)c3cnn4cc(O)cnc34,1
COc1cc2ncccc2cc1NC(=O)c3csc4cnc(nc34)N(C)CCN,0
COc1cc2c(Nc3ccc(NC(=O)c4ccccc4)cc3)ncnc2cc1OCC(=O)N,0
COc1cc(C(=O)Nc2ccc(NC(=O)c3ccccc3)cc2)c(N)cc1O,0
C1CC(CCO1)c2c[nH]c3ncnc(N[C@@H]4CC[C@H](CC4)N5CCOCC5)c23,1
COc1cc2c(Nc3ccc(NC(=O)c4ccccc4)cc3)ncnc2cc1O,0
COc1cc2c(Nc3ccc(NC(=O)c4ccccc4)cc3)nc(C)nc2cc1O,0
CN(C)C(=O)Cc1ccc2nc(NC(=O)c3cccc(CN4N=C(C=CC4=O)c5cccnc5)c3)[nH]c2c1,1
Oc1ccc2cc1Cn3c(NC(=O)c4cccc(CN5N=C2C=CC5=O)c4)nc6ccccc36,1
CNc1ncc2cc(c(C)nc2n1)c3cc(NC(=O)NCCC(C)(C)C)c(F)cc3C,1
CCc1cc2C(=O)c3c([nH]c4cc(ccc34)C#N)C(C)(C)c2cc1c5cnn(CC(=O)N(C)C)c5,1
COc1cc(cc(c1)C2=CNC(=O)NC2=O)C(=O)Nc3ccc(NC(=O)c4ccccn4)cc3,0
Cc1ccc(CNc2nc(N)nc3[nH]c4cc(C)c(O)cc4c23)cc1,0
COc1cc2c(Nc3ccc(NC(=O)c4ccccc4)cc3)nc(NCCc5ccccn5)nc2cc1O,0
Cc1c(F)c(ccc1C(=O)N2CCOc3ccc(cc3C2)c4ccc(N)nc4)S(=O)(=O)C,0
CCOC(=O)Cn1c(NC(=O)c2cccc(c2)[N+](=O)[O-])nc3ccccc13,0
COc1cc(ccc1O)C(=O)Nc2ccc(NC(=O)c3ccccn3)cc2,0
COc1cc2c(Nc3ccc(NC(=O)c4ccccc4)cc3)nc(N)nc2cc1O,0
Oc1ccc(cc1[N+](=O)[O-])C(=O)Nc2ccc(NC(=O)c3ccccn3)cc2,0
COc1cc(ccc1OCC(=O)O)C(=O)Nc2ccc(NC(=O)c3ccccc3)cc2,0
[O-][N+](=O)c1cccc(c1)C(=O)Nc2nc3ccccc3n2CCN4CCOCC4,1
COc1cc(cc(c1)C(=O)Nc2ccc(NC(=O)c3ccccn3)cc2)N4CCC(=O)NC4=O,0
COc1cc(cc(c1)C2=CNC(=O)NC2=O)C(=O)Nc3ccc(NC(=O)C4CCCCN4)cc3,0
CC(C)(C)C(=O)Oc1ccc2c(c1)nc(NC(=O)c3cccc(c3)[N+](=O)[O-])n2c4ccc(CCCO)cc4,0
O=C1C=CC2=NN1Cc3cccc(c3)C(=O)Nc4nc5ccccc5n4CCn6cc2cn6,1
OCc1ccc2nc(NC(=O)c3cccc(CN4N=C(C=CC4=O)c5cccnc5)c3)[nH]c2c1,1
O=C(Nc1ccc(NC(=O)c2ccccn2)cc1)c3cccc(c3)C4=CNC(=O)NC4=O,0
COc1cc(ccc1O)C(=O)Nc2ccc(NC(=O)c3ccccc3)cc2,0
COc1cc2c(Nc3ccc(NC(=O)c4ccccc4)cc3)ncnc2cc1OCC(=O)O,0
COc1ccc(cc1C2=CNC(=O)NC2=O)C(=O)Nc3ccc(NC(=O)c4ccccn4)cc3,0
OC(=O)C1CN(Cc2ccc(OCc3ccc(Cl)c(Cl)c3)cc2)C1,0
CC1(C)C(=O)N([C@H]2CCc3c(O)cccc23)c4nc(Nc5ccccc5)ncc14,0
COc1cc2c(Nc3ccc(NC(=O)c4ccccc4)cc3)ncnc2cc1OCCO,0
CCc1cc2C(=O)c3c([nH]c4cc(ccc34)C#N)C(C)(C)c2cc1c5cnn(CCCN(C)C)c5,1
CCNC(=O)Nc1ccc(NC(=O)c2cc(OC)cc(c2)C3=CNC(=O)NC3=O)cc1,0
CN1C(=O)C(=Cc2cnc(Nc3ccc4[nH]ccc4c3)nc12)S(=O)(=O)c5ccc(F)cc5F,0
C#Cc1cc(Nc2c3cc(OCCOC)c(OCCOC)cc3ncn2)ccc1,0
s1c2c(c(c3ccc(NC(=O)Nc4c(C(F)(F)F)cccc4)cc3)c1)c(ncc2)N,0
Fc1c(cc(NC(=O)Nc2ccc(c3c4c(onc4N)c(OC)cc3)cc2)cc1)C,0
s1c2c(c(c3ccc(NC(=O)Nc4ccc(OC)cc4)cc3)c1)c(ncc2c1cn(nc1)CC(O)(C)C)N,0
[nH]1c2ncccc2c(c2nc(ncc2)NC2CCC(N)CC2)c1,1
FC(F)(F)c1cc(NC(=O)Nc2ccc(c3c4c([nH]nc4C)ccc3)cc2)ccc1,0
S(=O)(=O)(N)c1cc(Nc2nc3n(ccc3cn2)Cc2ccccc2)ccc1,1
Fc1c(c2nc3occn3c2c2nn3c(nnc3C(C)C)cc2)ccc(F)c1,0
s1c2n(c(c3cc4n(c(nc4c(F)c3)N)CC(C)C)c(n2)c2ccc(F)cc2)cc1,0
Clc1cc(N2N=C(C(=Cc3c(O)n4c(nc5c4cccc5)c(c3C)C#N)C2=O)C)ccc1Cl,0
O=C(Nc1n(c2c(n1)cc(N(C(=O)C1CCCCC1)C)cc2)C)c1ccc(cc1)C#N,1
Clc1cc2c(n(OCCC)c3n(nc(c3c2=O)C)C)cc1,0
Clc1c(c2nc(ncc2c2nc(c[nH]2)C)NCCNc2ncc(cc2)C#N)ccc(Cl)c1,0
Clc1ccc(C(=O)Nc2cc3c(c4ccccc4)c[nH]c3nc2)cc1,0
O=C(N1CCOCC1)c1cc(c2cc3c(nc2)[nH]cc3)ccc1,0
O=C1C(=C(NCc2ccc(cc2)C)C1=O)Nc1ccncc1,0
S(=O)(=O)(N1C(CNCCC1)C)c1c2c(ccc1)cncc2C,0
O(C(=O)n1c2c(c(c3n(C4CCCCC4)cnc3)c1)cccc2)C(C)(C)C,0
Clc1c(NCc2scnc2)cc2OCCCCOc3nc(NC(=O)Nc2c1)cnc3C#N,0
O(c1cc(cnc1)C=Cc1ccncc1)C1CNCC1,0
s1c2n(c(c(n2)c2cc(NC(=O)Cc3ccccc3)ccc2)c2nc(ncc2)Nc2ccc(N3CCOCC3)cc2)cc1,0
O=C(n1nc(NC(=O)CCC)c2c1nc1c(c2)cccc1)CC,0
Clc1c(OC)ccc(NC(=O)Nc2ccc(c3c4c(onc4N)ccc3)cc2)c1,0
s1c2c(c(c3ccc(NC(=O)Nc4cc(F)ccc4)cc3)c1)c(ncc2c1cn(nc1)C(C(=O)N)(C)C)N,0
Fc1c(c2nc3n(c2c2nn4c(nnc4C(C)C)cc2)CCC3)ccc(F)c1,0
N1(c2nc(nc(Nc3n[nH]c(c3)C)c2)C=Cc2ccccc2)CCN(CC1)C,0
Oc1[nH]c2c(c1c1ncc(cc1)CN1CCOCC1)cc(cc2)C#N,0
S(=O)(=O)(O)c1c2c(c(NCc3cc4OCOc4cc3)cc1)c(O)ccc2,0
O=C1NCc2c(c3cc(c(NC(=O)Nc4cc(ccc4)C)cc3)C)cccc12,0
Clc1c(cc(OC)c(NC(=O)Nc2ncc(nc2)C#N)c1)C,1
O(c1cc(c2cc3c([nH]nc3C)cc2)cnc1)CC(N)Cc1ccccc1,0
Fc1c(c2nnc3[nH]nc(NC(=O)CCC)c3c2)cccc1F,0
O=C1Nc2c(C1=Cc1occc1)cc(c1cc(OCC(N)Cc3c4c([nH]c3)cccc4)cnc1)cc2,1
Clc1cc(c2nc(on2)c2ccc(NC3CC(CC3)C(=O)O)cc2)ccc1OC(C)C,0
O=C1NCCc2c3c([nH]c12)ccc(c3)C(=O)OCC,0
Ic1nn(C2OC(C(O)C2O)CO)c2ncnc(N)c12,0
O=C(Nc1cc2c(cc(cc2)C(=O)O)cc1)Nc1ncc(nc1)C#N,0
n12c(NC3CCCCC3)c(nc1nccc2)c1cc2c([nH]nc2)cc1,0
O=C(N1CC(N(c2ncnc3[nH]ccc23)C)C(CC1)C)CO,0
S(=O)(c1ccc(c2nc(c([nH]2)c2ccncc2)c2ccc(F)cc2)cc1)C,0
Fc1ccc(c2nc3occn3c2c2nc(ncc2)NCC(CN(C)C)(C)C)cc1,0
O(c1cc2nc(n(c2cc1)CCCO)NC(=O)c1cc([N+](=O)[O-])ccc1)C(=O)C(C)(C)C,1
o1c2c(nc1Nc1ccc(c3nn(c4ncnc(N)c34)C3CCC(OCCOC)CC3)cc1)cc(cc2C)C,0
Clc1c(Cl)ccc(c1)CC(N)COc1cc(c2cc3c([nH]nc3C)cc2)cnc1,1
Oc1n2c(nc3c2cccc3)cc(c1C=C1C(=O)N(N=C1C)c1ccc(cc1)C(=O)O)C,0
s1c([N+](=O)[O-])cnc1NC(=O)NCc1ccccc1,0
O=C1C(=C(NC(C(C)(C)C)C)C1=O)Nc1nc(ncc1)Nc1cc(ccc1)C,0
Clc1nc(nc(c2c3c([nH]c2)nccc3)c1)NC1CCCCC1,1
Clc1c(n2c3c(c(=O)c(c2)C(=O)N)ccc(c3)c2ccncc2)ccc(O)c1,1
s1c2c(c(c3ccc(NC(=O)Nc4c(F)cccc4)cc3)c1)c(ncc2c1cocc1)N,0
n12c(nc(c3cc4c([nH]nc4)cc3)c1)nccc2,0
Fc1c(NC(=O)c2cc(c3nc4n(c3c3nc(ncc3)Nc3ccc(N5CCN(CC5)CC)cc3)cccc4)ccc2)cccc1,0
s1c2c(c(c3ccc(NC(=O)Nc4cc(F)ccc4)cc3)c1)c(ncc2c1cocc1)N,0
O(c1cc(c2nc(n3c2c(ncc3)N)C2CC(C2)CN2CCCC2)ccc1)Cc1ccccc1,0
O(c1ccc(Nc2ncnc3c2cccc3)cc1)Cc1ccccc1,0
S(=O)(=O)(c1c(OC)cc(c(OC)c1)CC(=O)Nc1nc(OC(C)C)c(c(N)c1)C#N)C,0
s1c(nc(c2cc3c([nH]nc3)cc2)c1)Nc1ccccc1,0
S(=O)(=O)(c1ccc(CNC(=O)c2nc(OCC)c(c(N)c2)C#N)cc1)C,0
O=C(N)c1c2ncccc2cc(c1)c1cc(N)ccc1,0
Brc1ccc(c2c3c(sc2)c(cnc3N)C=CC(=O)NCCCn2cncc2)cc1,0
O=C(N)c1c2nc([nH]c2ccc1)c1ccncc1,0
O(c1cc(c2nc(n3c(ncc3)c2)Nc2c(C(=O)N)cccc2)ccc1OC)C,0
Clc1c2c(NC(=O)C)c(sc2ccc1Cl)C(=O)N,0
Fc1c2OCCC(n3c4nc(n5c6c(nc5)ccc(F)c6)ncc4[nH]c3=O)c2ccc1,0
s1c2c(c3c1ncnc3N)c1c(CC2)cc(NC(=O)Nc2c(cccc2)C)cc1,0
Clc1c2c(c3ccc(cc3)C(=O)N)c[nH]c2ncc1,1
Fc1c(C(=O)Nc2cc3c(c4ccccc4)c[nH]c3nc2)cccc1F,0
o1nc(N)c2c(c3cc(O)ccc3)cccc12,0
Clc1c2c3nc[nH]c(=O)c3sc2c(Cl)cc1,0
s1c2ncnc(N)c2c(c2ccc(NC(=O)Nc3cc(c(cc3)C)C)cc2)c1,0
O=C1NCCc2[nH]c(cc12)c1ccncc1,1
Clc1ccc(CC(NC(=O)c2ccc(c3ccncc3)cc2)CO)cc1,0
Clc1cc2c(c(N)c(=O)[nH]c2cc1)c1ccccc1,0
O=C(Nc1c2c([nH]cc2)ncc1)C1CCC(CC1)C(N)C,0
O(c1nc(NC(=O)C)cc(N)c1C#N)CC,0
Brc1c(nc2[nH]cc(c(=O)c2c1C)C(=O)O)N1CC(NC)CC1,0
n12c(NC(C)C)c(nc1nccc2)c1cc2c([nH]nc2)cc1,0
s1c(c2n(nnc2C(=O)NN=Cc2sccc2)c2nonc2N)ccc1,0
s1c2ncnc(N)c2c(c2ccc(NC(=O)Nc3cc(ccc3)C)cc2)c1,0
O=c1[nH]c(nc(c2ccncc2)c1)NC1CCCCC1,1
Clc1cc(NC(=O)Nc2sc(cn2)CCNc2ncnc3c2scc3)ccc1,1
FC(F)(F)c1c2nccc(NC(=O)Nc3nc(C(F)(F)F)ccc3)c2ccc1,0
O=C(N(CCOC)C)c1n(nnc1c1cc2c([nH]nc2)cc1)Cc1ccccc1,0
O(c1ccc(c2c3c(n(c2)C2CCC(N4CCN(CC4)C)CC2)ncnc3N)cc1)c1ccccc1,0
Clc1c2c(sc1)ncnc2Nc1ccc(O)cc1,0
Fc1c(c2nc3n(c2c2nc(ncc2)NCC2(O)CC2)ccnc3C)ccc(F)c1,0
FC(F)(F)c1c2nccc(NC(=O)Nc3nccnc3)c2ccc1,0
Fc1ccc(c2nc3n(c2c2nc(ncc2)NCC2CC2)ccnc3)cc1,0
O=C(Nc1n[nH]c2c1cc(c1nnn(c1)Cc1ccccc1)cc2)CN(C)C,0
Clc1ccc(NC(=S)NNC(=O)C(O)(c2ccccc2)c2ccccc2)cc1,0
Ic1c(C2c3c(OC(=C2C#N)N)[nH]nc3C)cccc1,0
o1nc(cc1c1cc2c([nH]nc2N)cc1)CC(C)C,0
Brc1cc(N2N=C(C(=Cc3c(O)n4c(nc5c4cccc5)c(c3C)C#N)C2=O)C)ccc1,0
Clc1c2c(nc3c1cc(SC)cc3)C(=O)NCC2,0
S(=O)(=O)(N)c1c(CNC(=O)c2nc(OCC)c(c(N)c2)C#N)cccc1,0
S(=O)(=O)(NCCCN)c1cc(C(=O)Nc2ccc(c3n[nH]c(=O)c4c3cccc4)cc2)ccc1,0
Fc1c(c2nc3n(c2c2nc(ncc2)NCC(C(=O)O)(C)C)ccnc3C)ccc(F)c1,0
Brc1cc2C(=C3SC(=S)NC3=O)C(=O)Nc2cc1,0
O=C(O)c1c(Nc2nc(Nc3cc4c([nH]nc4)cc3)ncc2)cccc1,1
